id,season,week,season_type,start_date,neutral_site,conference_game,attendance,venue_id,venue,home_team,home_conference,home_points,home_line_scores,away_team,away_conference,away_points,away_line_scores
NA,2020,3,NA,9/18/20,NA,NA,NA,NA,NA,Coastal Carolina,NA,43,NA,Campbell,NA,21,NA
NA,2020,2,NA,9/12/20,NA,NA,NA,NA,NA,Texas Tech,NA,35,NA,Houston Baptist,NA,33,NA
NA,2020,2,NA,9/12/20,NA,NA,NA,NA,NA,Oklahoma,NA,48,NA,Missouri State,NA,0,NA
NA,2020,2,NA,9/12/20,NA,NA,NA,NA,NA,South Florida,NA,27,NA,The Citadel,NA,6,NA
NA,2020,2,NA,9/12/20,NA,NA,NA,NA,NA,Georgia Southern,NA,27,NA,Campbell,NA,26,NA
NA,2020,2,NA,9/12/20,NA,NA,NA,NA,NA,Pittsburgh,NA,55,NA,Austin Peay,NA,0,NA
NA,2020,2,NA,9/12/20,NA,NA,NA,NA,NA,West Virginia,NA,56,NA,Eastern Kentucky,NA,10,NA
NA,2020,1,NA,9/5/20,NA,NA,NA,NA,NA,UTEP,NA,24,NA,Stephen F. Austin,NA,14,NA
NA,2020,1,NA,9/5/20,NA,NA,NA,NA,NA,North Texas,NA,57,NA,Houston Baptist,NA,31,NA
NA,2020,1,NA,9/5/20,NA,NA,NA,NA,NA,Marshall,NA,59,NA,Eastern Kentucky,NA,0,NA
NA,2020,1,NA,9/3/20,NA,NA,NA,NA,NA,UAB,NA,45,NA,Central Arkansas,NA,35,NA
NA,2020,0,NA,8/29/20,NA,NA,NA,NA,NA,Central Arkansas,NA,24,NA,Austin Peay,NA,17,NA
NA,2019,FCS,NA,1/11/20,NA,NA,NA,NA,NA,North Dakota State,NA,28,NA,James Madison,NA,20,NA
NA,2019,FCS,NA,12/21/19,NA,NA,NA,NA,NA,James Madison,NA,30,NA,Weber State,NA,14,NA
NA,2019,FCS,NA,12/21/19,NA,NA,NA,NA,NA,North Dakota State,NA,42,NA,Montana State,NA,14,NA
NA,2019,B,NA,12/21/19,NA,NA,NA,NA,NA,North Carolina A&T,NA,64,NA,Alcorn State,NA,44,NA
NA,2019,FCS,NA,12/14/19,NA,NA,NA,NA,NA,North Dakota State,NA,9,NA,Illinois State,NA,3,NA
NA,2019,FCS,NA,12/13/19,NA,NA,NA,NA,NA,Weber State,NA,17,NA,Montana,NA,10,NA
NA,2019,FCS,NA,12/13/19,NA,NA,NA,NA,NA,Montana State,NA,24,NA,Austin Peay,NA,10,NA
NA,2019,FCS,NA,12/13/19,NA,NA,NA,NA,NA,James Madison,NA,17,NA,Northern Iowa,NA,0,NA
NA,2019,FCS,NA,12/7/19,NA,NA,NA,NA,NA,Sacramento State,NA,28,NA,Austin Peay,NA,42,NA
NA,2019,15,NA,12/7/19,NA,NA,NA,NA,NA,Alcorn State,NA,39,NA,Southern,NA,24,NA
NA,2019,FCS,NA,12/7/19,NA,NA,NA,NA,NA,North Dakota State,NA,37,NA,Nicholls,NA,13,NA
NA,2019,FCS,NA,12/7/19,NA,NA,NA,NA,NA,Montana State,NA,47,NA,Albany,NA,21,NA
NA,2019,FCS,NA,12/7/19,NA,NA,NA,NA,NA,Montana,NA,73,NA,SE Louisiana,NA,28,NA
NA,2019,FCS,NA,12/7/19,NA,NA,NA,NA,NA,Weber State,NA,26,NA,Kennesaw State,NA,20,NA
NA,2019,FCS,NA,12/7/19,NA,NA,NA,NA,NA,Central Arkansas,NA,14,NA,Illinois State,NA,24,NA
NA,2019,FCS,NA,12/7/19,NA,NA,NA,NA,NA,South Dakota State,NA,10,NA,Northern Iowa,NA,13,NA
NA,2019,FCS,NA,12/7/19,NA,NA,NA,NA,NA,James Madison,NA,66,NA,Monmouth,NA,21,NA
NA,2019,14,NA,11/30/19,NA,NA,NA,NA,NA,Grambling,NA,28,NA,Southern,NA,30,NA
NA,2019,FCS,NA,11/30/19,NA,NA,NA,NA,NA,Nicholls,NA,24,NA,North Dakota,NA,6,NA
NA,2019,FCS,NA,11/30/19,NA,NA,NA,NA,NA,SE Louisiana,NA,45,NA,Villanova,NA,44,NA
NA,2019,FCS,NA,11/30/19,NA,NA,NA,NA,NA,Wofford,NA,21,NA,Kennesaw State,NA,28,NA
NA,2019,FCS,NA,11/30/19,NA,NA,NA,NA,NA,Northern Iowa,NA,17,NA,San Diego,NA,3,NA
NA,2019,FCS,NA,11/30/19,NA,NA,NA,NA,NA,Southeast Missouri State,NA,6,NA,Illinois State,NA,24,NA
NA,2019,FCS,NA,11/30/19,NA,NA,NA,NA,NA,Austin Peay,NA,42,NA,Furman,NA,6,NA
NA,2019,FCS,NA,11/30/19,NA,NA,NA,NA,NA,Albany,NA,42,NA,Central Connecticut,NA,14,NA
NA,2019,FCS,NA,11/30/19,NA,NA,NA,NA,NA,Monmouth,NA,44,NA,Holy Cross,NA,27,NA
NA,2019,14,NA,11/28/19,NA,NA,NA,NA,NA,Alabama State,NA,17,NA,Prairie View A&M,NA,20,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Mississippi State,NA,45,NA,Abilene Christian,NA,7,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Sacramento State,NA,27,NA,UC Davis,NA,17,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Eastern Washington,NA,53,NA,Portland State,NA,46,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Lamar,NA,3,NA,McNeese,NA,27,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Arkansas-Pine Bluff,NA,45,NA,Texas Southern,NA,13,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Northern Arizona,NA,53,NA,Idaho,NA,60,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Weber State,NA,38,NA,Idaho State,NA,10,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Charleston Southern,NA,41,NA,Campbell,NA,31,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,North Carolina,NA,56,NA,Mercer,NA,7,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Vanderbilt,NA,38,NA,East Tennessee State,NA,0,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Kentucky,NA,50,NA,UT Martin,NA,7,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Bethune-Cookman,NA,31,NA,Florida A&M,NA,27,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Missouri State,NA,24,NA,Indiana State,NA,51,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Austin Peay,NA,35,NA,Eastern Illinois,NA,7,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,South Dakota,NA,24,NA,South Dakota State,NA,21,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Southern Illinois,NA,7,NA,North Dakota State,NA,21,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Jackson State,NA,6,NA,Alcorn State,NA,41,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Tennessee Tech,NA,27,NA,Tennessee State,NA,37,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Northern Colorado,NA,21,NA,Cal Poly,NA,28,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Southeast Missouri State,NA,31,NA,Murray State,NA,24,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Alabama A&M,NA,30,NA,Mississippi Valley State,NA,13,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Northern Iowa,NA,38,NA,Western Illinois,NA,7,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Jacksonville State,NA,23,NA,Eastern Kentucky,NA,29,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Delaware State,NA,21,NA,St. Francis (PA),NA,35,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Stony Brook,NA,26,NA,Albany,NA,31,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Towson,NA,23,NA,Elon,NA,25,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Montana State,NA,48,NA,Montana,NA,14,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,North Dakota,NA,36,NA,Southern Utah,NA,18,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Kennesaw State,NA,42,NA,Gardner-Webb,NA,14,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Tarleton,NA,16,NA,Texas A&M-Commerce,NA,23,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Valparaiso,NA,14,NA,Marist,NA,26,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Cornell,NA,35,NA,Columbia,NA,9,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Presbyterian,NA,52,NA,St. Andrews,NA,14,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Villanova,NA,55,NA,Delaware,NA,33,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,New Hampshire,NA,28,NA,Maine,NA,10,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Howard,NA,20,NA,Morgan State,NA,15,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Norfolk State,NA,17,NA,South Carolina State,NA,20,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,North Carolina A&T,NA,54,NA,North Carolina Central,NA,0,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Dayton,NA,51,NA,Butler,NA,38,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Davidson,NA,28,NA,Drake,NA,31,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,VMI,NA,31,NA,Chattanooga,NA,24,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Furman,NA,64,NA,Point University,NA,7,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Pennsylvania,NA,7,NA,Princeton,NA,28,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Sam Houston State,NA,37,NA,Houston Baptist,NA,14,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Fordham,NA,31,NA,Bucknell,NA,14,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Morehead State,NA,16,NA,Stetson,NA,31,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Lehigh,NA,16,NA,Lafayette,NA,17,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Alabama,NA,66,NA,Western Carolina,NA,3,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Auburn,NA,52,NA,Samford,NA,0,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,The Citadel,NA,11,NA,Wofford,NA,31,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Wagner,NA,10,NA,Bryant,NA,14,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Youngstown State,NA,21,NA,Illinois State,NA,3,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Rhode Island,NA,21,NA,James Madison,NA,55,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Richmond,NA,15,NA,William & Mary,NA,21,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Monmouth,NA,48,NA,Hampton,NA,13,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Duquesne,NA,10,NA,Central Connecticut,NA,43,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Robert Morris,NA,16,NA,Sacred Heart,NA,14,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Brookville,NA,10,NA,Merrimack,NA,24,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Holy Cross,NA,24,NA,Georgetown,NA,0,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Jacksonville,NA,28,NA,San Diego,NA,47,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Yale,NA,50,NA,Harvard,NA,43,NA
NA,2019,13,NA,11/23/19,NA,NA,NA,NA,NA,Brown,NA,23,NA,Dartmouth,NA,29,NA
NA,2019,13,NA,11/22/19,NA,NA,NA,NA,NA,Incarnate Word,NA,35,NA,Central Arkansas,NA,52,NA
NA,2019,13,NA,11/21/19,NA,NA,NA,NA,NA,Northwestern State,NA,20,NA,Stephen F. Austin,NA,32,NA
NA,2019,13,NA,11/21/19,NA,NA,NA,NA,NA,SE Louisiana,NA,27,NA,Nicholls,NA,28,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Cal Poly,NA,41,NA,Eastern Washington,NA,42,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,UC Davis,NA,17,NA,Montana State,NA,27,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Idaho,NA,7,NA,Sacramento State,NA,31,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,San Diego,NA,52,NA,Morehead State,NA,20,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Nicholls,NA,34,NA,McNeese,NA,20,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Central Arkansas,NA,30,NA,Stephen F. Austin,NA,7,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Southern Utah,NA,31,NA,Northern Arizona,NA,30,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,New Mexico State,NA,41,NA,Incarnate Word,NA,28,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Florida A&M,NA,39,NA,Howard,NA,7,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,James Madison,NA,48,NA,Richmond,NA,6,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,North Dakota State,NA,49,NA,South Dakota,NA,14,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Houston Baptist,NA,31,NA,Lamar,NA,26,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Dixie State,NA,35,NA,Adams State,NA,10,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Prairie View A&M,NA,41,NA,Edward Waters,NA,14,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Alcorn State,NA,34,NA,Alabama A&M,NA,28,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,UT Martin,NA,28,NA,Tennessee State,NA,17,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Jackson State,NA,34,NA,Southern,NA,40,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,South Dakota State,NA,38,NA,Northern Iowa,NA,7,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Montana,NA,35,NA,Weber State,NA,16,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,BYU,NA,42,NA,Idaho State,NA,10,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,North Dakota,NA,45,NA,Northern Colorado,NA,38,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,North Carolina Central,NA,0,NA,South Carolina State,NA,24,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Delaware State,NA,17,NA,Norfolk State,NA,33,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Western Illinois,NA,21,NA,Southern Illinois,NA,45,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Mississippi Valley State,NA,0,NA,Grambling,NA,40,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Drake,NA,29,NA,Dayton,NA,46,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Western Carolina,NA,13,NA,Samford,NA,31,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Chattanooga,NA,34,NA,The Citadel,NA,33,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Western New Mexico,NA,24,NA,Tarleton,NA,41,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Abilene Christian,NA,14,NA,SE Louisiana,NA,35,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Dartmouth,NA,17,NA,Cornell,NA,20,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Wofford,NA,24,NA,Furman,NA,7,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Gardner-Webb,NA,30,NA,North Alabama,NA,34,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Hampton,NA,7,NA,Kennesaw State,NA,50,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Campbell,NA,10,NA,Monmouth,NA,47,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Presbyterian,NA,7,NA,Charleston Southern,NA,27,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Eastern Illinois,NA,12,NA,Southeast Missouri State,NA,26,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,East Tennessee State,NA,38,NA,Mercer,NA,33,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Bryant,NA,20,NA,Duquesne,NA,16,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Eastern Kentucky,NA,22,NA,Tennessee Tech,NA,10,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Murray State,NA,7,NA,Austin Peay,NA,42,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Indiana State,NA,24,NA,Youngstown State,NA,17,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Illinois State,NA,17,NA,Missouri State,NA,12,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,North Carolina A&T,NA,47,NA,Bethune-Cookman,NA,17,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Delaware,NA,17,NA,Stony Brook,NA,10,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Albany,NA,24,NA,New Hampshire,NA,17,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,William & Mary,NA,10,NA,Towson,NA,31,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Merrimack,NA,57,NA,Franklin Pierce,NA,0,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Morgan State,NA,59,NA,Virginia Lynchburg,NA,26,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Sam Houston State,NA,28,NA,Northwestern State,NA,31,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Columbia,NA,24,NA,Brown,NA,48,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Princeton,NA,14,NA,Yale,NA,51,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Bucknell,NA,20,NA,Georgetown,NA,17,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Fordham,NA,27,NA,Holy Cross,NA,49,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Lafayette,NA,0,NA,Colgate,NA,16,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Maine,NA,34,NA,Rhode Island,NA,30,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Butler,NA,24,NA,Valparaiso,NA,21,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Stetson,NA,14,NA,Davidson,NA,42,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Army,NA,47,NA,VMI,NA,6,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Florida State,NA,49,NA,Alabama State,NA,12,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Marist,NA,45,NA,Jacksonville,NA,52,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Sacred Heart,NA,13,NA,Lehigh,NA,6,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Harvard,NA,20,NA,Pennsylvania,NA,24,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,St. Francis (PA),NA,42,NA,Wagner,NA,8,NA
NA,2019,12,NA,11/16/19,NA,NA,NA,NA,NA,Central Connecticut,NA,49,NA,Robert Morris,NA,28,NA
NA,2019,12,NA,11/15/19,NA,NA,NA,NA,NA,Villanova,NA,35,NA,Brookville,NA,7,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Northwestern State,NA,34,NA,Lamar,NA,13,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Charleston Southern,NA,27,NA,Hampton,NA,20,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Portland State,NA,28,NA,UC Davis,NA,45,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Stephen F. Austin,NA,31,NA,Incarnate Word,NA,24,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Southern,NA,58,NA,Virginia Lynchburg,NA,7,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Northern Iowa,NA,17,NA,Indiana State,NA,9,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Idaho State,NA,5,NA,Eastern Washington,NA,48,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Northern Arizona,NA,34,NA,Sacramento State,NA,38,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Weber State,NA,30,NA,North Dakota,NA,27,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Austin Peay,NA,38,NA,UT Martin,NA,24,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Abilene Christian,NA,10,NA,Sam Houston State,NA,24,NA
NA,2019,11,NA,11/9/19,NA,NA,NA,NA,NA,Nicholls,NA,48,NA,Houston Baptist,NA,27,NA
